_id,ID,CIR,APT,COMUNE_CODICE,COMUNE,DENOMINAZIONE,TIPOLOGIA,CATEGORIA,INDIRIZZO,FRAZIONE,CAP,PROV,TELEFONO,TELEFONO2,FAX,WEB,EMAIL,COORDX,COORDY,TOTALE_UNITA,TOTALE_LETTI,TOTALE_BAGNI
1,4783,055006ALB3S04783,1,055006,ATTIGLIANO,HOTEL UMBRIA,Albergo,3 stelle,Vocabolo Pantaniccio, ,05012,TR,0744994222, ,0744994340,www.hotelumbria.it,info@hotelumbria.it,12.2979882,42.5101984,62,135,62
2,4787,055003AFFIT04787,1,055003,ALVIANO,TALAMONI ILVIO,Affittacamere,Affittacamere,"Vocabolo Stazione,7",ALVIANO SCALO,05020,TR,0744904103,0744904625,0744904627, ,talamonisnc@lamiapec.it,12.260219,42.591173,6,12,6
3,4788,055014AGR1G04788,1,055014,GIOVE,VERDEALLOGGIO AGRITURISMO,Agriturismo,1 girasole,"Vocabolo Costa del Gallo,100", ,05024,TR,0744992147, , ,https://verdealloggio.wordpress.com/,info@verdealloggio.it,12.322578,42.513632,2,8,2
4,4790,055004ALB1S04790,1,055004,AMELIA,ALBERGO AMERINO,Albergo,1 stella,"Via Amerina,54", ,05022,TR,0744989667, ,0744989667,www.hotel-amerino.it,petroli.innocenzi@gmail.com,12.4477325,42.5490071,10,10,10
5,4793,055004AGR1G04793,1,055004,AMELIA,AGRITURISMO OLIVETO,Agriturismo,1 girasole,"Via Scendone,8", ,05022,TR,0744981101,3464157955,0744981101,www.agriturismooliveto.it,info@agriturismooliveto.it,12.4338603,42.5449723,10,30,10
6,4794,055003ALB2S04794,1,055003,ALVIANO,HOTEL ALVIANO,Albergo,2 stelle,"Via della Stazione,21",ALVIANO SCALO,05020,TR,0744904625, ,0744904627, ,studio_talamoni@alice.it,12.2978194,42.5910916,23,42,21
7,4796,055004CAREL04796,1,055004,AMELIA,CONVENTO SANTISSIMA ANNUNZIATA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Santissima Annunziata,7", ,05022,TR,0744970010, ,0744970010, ,roccodiannamaria@yahoo.it,12.386484,42.532303,27,50,0
8,4797,055006ALB2S04797,1,055006,ATTIGLIANO,HOTEL DA ROSANNA,Albergo,2 stelle,"Via Carlo Alberto Dalla Chiesa,3", ,05012,TR,0744994201, ,0744994201,www.hotelrosanna.com,info@hotelrosanna.com,12.2943557,42.5141664,11,21,11
9,4803,055004AGR5G04803,1,055004,AMELIA,PODERE AGRITURISTICO LUCHIANO,Agriturismo,5 girasoli,"Strada Luchiano,2",PORCHIANO,05022,TR,3400009001,3400009001,0744980233,www.luchiano.it,francesca.forniz@libero.it,12.3767864,42.5544922,4,10,5
10,4806,055004AGR1G04806,1,055004,AMELIA,FATTORIA COLLEPINA,Agriturismo,1 girasole,Localita' Collepina,MACCHIE,05022,TR,0744987166,3356397121, ,www.collepina.com,info@collepina.com,12.3845315,42.5882642,9,30,9
11,4807,054001ALB4S04807,2,054001,ASSISI,FONTEBELLA PALACE HOTEL,Albergo,4 stelle,"Via  Fontebella,25", ,06081,PG,075812883,3358080342,0758198440,www.fontebella.com,info@fontebella.com,12.6094604,43.0723326,46,78,46
12,4808,054001ALB4S04808,2,054001,ASSISI,HOTEL GIOTTO,Albergo,4 stelle,"Via  Fontebella,41", ,06081,PG,075812209,3333900742,075816479,www.hotelgiottoassisi.it,info@hotelgiottoassisi.it,12.608518083185926,43.07257947528569,77,151,79
13,4810,054001ALB3S04810,2,054001,ASSISI,HOTEL DEI PRIORI,Albergo,3 stelle,"Corso Mazzini,15", ,06081,PG,075812237, ,075816804,www.hoteldeipriori.it,info@hoteldeipriori.it,12.615834,43.070617,34,62,34
14,4812,054001ALB3S04812,2,054001,ASSISI,HOTEL IL CASTELLO,Albergo,3 stelle,"Viale  Marconi,1/B", ,06081,PG,075812384, ,075812567,www.hotelcastelloassisi.it,"info@hotelcastelloassisi.it, info@albergoassisi.it",12.6071351,43.0728248,46,84,49
15,4814,054001ALB3S04814,2,054001,ASSISI,HOTEL SAN PIETRO,Albergo,3 stelle,"Piazza S. Pietro,5", ,06081,PG,075812452, ,0755093766,www.hotel-sanpietro.it,info@hotel-sanpietro.it,12.6080075,43.0722162,37,73,37
16,4815,054001ALB3S04815,2,054001,ASSISI,HOTEL UMBRA,Albergo,3 stelle,"Via degli Archi,6", ,06081,PG,075812240, ,075813653,www.hotelumbra.it,info@hotelumbra.it,12.614319,43.071102,24,52,24
17,4816,054001ALB3S04816,2,054001,ASSISI,HOTEL WINDSOR SAVOIA,Albergo,3 stelle,"Viale Marconi,1", ,06081,PG,075812210, ,075813659,www.hotelwindsorsavoia.it,booking@hotelwindsorsavoia.it,12.6072611,43.0726831,34,68,34
18,4817,054001ALB3S04817,2,054001,ASSISI,HOTEL ALEXANDER,Albergo,3 stelle,"Piazzetta  Chiesa  Nuova,6", ,06081,PG,075816190,3284721893,0758198525,www.hotelalexanderassisi.it,info@hotelalexanderassisi.it,12.61528,43.0706,7,19,7
19,4819,054001ALB2S04819,2,054001,ASSISI,HOTEL BELVEDERE,Albergo,2 stelle,"Via  Borgo  Aretino,13", ,06081,PG,075812460, ,075816812,www.assisihotelbelvedere.com,hotelbelvedereassisi@yahoo.it,12.618138,43.068259,12,24,12
20,4820,054001ALB2S04820,2,054001,ASSISI,HOTEL BERTI,Albergo,2 stelle,"Piazza  S.Pietro,24", ,06081,PG,075813466, ,075816870,www.hotelberti.it,hbertiassisi@gmail.com,12.6084979,43.0718358,10,17,10
21,4821,054001ALB2S04821,2,054001,ASSISI,HOTEL COUNTRY HOUSE,Albergo,2 stelle,"Via di  Valecchie,41", ,06081,PG,075816363, , ,www.countryhousetreesse.com,info@countryhousetreesse.com,12.6067087,43.066948,17,34,17
22,4822,054001ALB3S04822,2,054001,ASSISI,HOTEL DA ANGELO,Albergo,3 stelle,"Via San Potente,6", ,06081,PG,075812821, ,075812502,www.hoteldaangelo.com,info@hoteldaangelo.com,12.628281,43.05845,41,77,41
23,4824,054001ALB3S04824,2,054001,ASSISI,HOTEL PAX ASSISI,Albergo,3 stelle,"Via S. Antonio,14", ,06081,PG,075816297,0758019654,075813051,www.hotelpaxassisi.com,info@hotelpaxassisi.com,12.614636,43.070312,12,22,12
24,4828,054001ALB3S04828,2,054001,ASSISI,HOTEL IDEALE PER TURISTI,Albergo,3 stelle,"Piazza Matteotti,1", ,06081,PG,075813570,3334520666,0758197381,www.hotelideale.it,info@hotelideale.it,12.61858329861907,43.069717947228696,11,23,11
25,4830,054001ALB2S04830,2,054001,ASSISI,HOTEL LA QUIETE,Albergo,2 stelle,"Via Campiglione,20", ,06081,PG,075816227,3476483753,075816227,www.hotellaquiete.com,info@laquieteassisi.it,12.5825141,43.0777104,15,25,15
26,4831,054001ALB2S04831,2,054001,ASSISI,HOTEL LIETO SOGGIORNO,Albergo,2 stelle,Via  A. Fortini, ,06081,PG,0753754223,3492454680, , ,sabrina-81@hotmail.it,12.6121966,43.0718121,7,17,7
27,4833,054001ALB2S04833,2,054001,ASSISI,HOTEL MINERVA,Albergo,2 stelle,"Piazzetta  R. Bonghi,7", ,06081,PG,075812416, , ,www.hotelminervaassisi.com,info@hotelminervaassisi.com,12.607417,43.073086,28,54,28
28,4834,054001ALB3S04834,2,054001,ASSISI,HOTEL PORTA NUOVA,Albergo,3 stelle,"Viale Umberto I,21", ,06081,PG,075812405, ,075816539,www.hotelportanuova.it,info@hotelportanuova.it,12.6211578,43.0664725,20,44,20
29,4835,054001ALB3S04835,2,054001,ASSISI,HOTEL POSTA PANORAMIC,Albergo,3 stelle,"Via  San Paolo,17", ,06081,PG,075812558,075812514,075816202,www.hotelpostaassisi.it,info@hotelpostaassisi.com,12.6133322,43.0718864,31,72,32
30,4836,054001ALB3S04836,2,054001,ASSISI,HOTEL ROMA,Albergo,3 stelle,"Piazza Santa Chiara,13/15", ,06081,PG,075812390, ,075816743,www.assisihotelroma.com,info@assisihotelroma.com,12.6172002,43.0692479,28,40,28
31,4837,054001ALB3S04837,2,054001,ASSISI,HOTEL SAN GIACOMO,Albergo,3 stelle,"Via San Giacomo,6", ,06081,PG,075816778,3389711101, ,www.hotelsangiacomoassisi.it,info@hotelsangiacomoassisi.it,12.608917228836416,43.074586656102916,32,70,32
32,4838,054001ALB4S04838,2,054001,ASSISI,ASISIUM BOUTIQUE HOTEL,Albergo,4 stelle,"Corso Mazzini,35", ,06081,PG,075816190,3284721893, ,www.hotelalexanderassisi.com,info@hotelalexanderassisi.it,12.6164904,43.0700846,14,24,14
33,4839,054001ALB3S04839,2,054001,ASSISI,HOTEL VILLA ELDA,Albergo,3 stelle,"Via  Patrono d'Italia,86", ,06081,PG,0758041756, ,0758041501,www.villaelda.com,info@villaelda.com,12.59207,43.064428,59,112,59
34,4840,054001ALB3S04840,2,054001,ASSISI,VIOLE COUNTRY HOTEL,Albergo,3 stelle,"Via Assisana,67",VIOLE,06081,PG,0758065409, ,0758064635,www.hotelviole.it,info@hotelviole.it,12.6358397,43.045568,36,59,36
35,4843,054001ALB2S04843,2,054001,ASSISI,HOTEL BELLAVISTA,Albergo,2 stelle,"Via Patrono d'Italia,94/100", ,06081,PG,0758042492,3332976667, ,www.assisibellavista.it,info@assisibellavista.it,12.5937333,43.0649962,28,55,28
36,4844,054001ALB2S04844,2,054001,ASSISI,HOTEL PONTE SAN VITTORINO,Albergo,2 stelle,"Viale Giovanna di Savoia,14", ,06081,PG,075812633,3331382561, ,www.hotelpontesanvittorino.com,info@hotelpontesanvittorino.com,12.6017658,43.0759014,13,25,13
37,4845,054001ALB1S04845,2,054001,ASSISI,HOTEL IL VICOLETTO,Albergo,1 stella,"Via Macelli  Vecchi,1", ,06081,PG,075813620,3939591924,0758003507,www.ilvicolettoassisi.it,info@ilvicolettoassisi.it,12.6151129,43.0704629,7,10,7
38,4847,054001ALB2S04847,2,054001,ASSISI,HOTEL LA ROCCA,Albergo,2 stelle,"Via  Porta  Perlici,27", ,06081,PG,075812284, ,075816467,www.hotelarocca.it,info@hotelarocca.it,12.6185937,43.071751,18,33,18
39,4848,054001ALB3S04848,2,054001,ASSISI,HOTEL LA TERRAZZA,Albergo,3 stelle,"Via Fratelli Canonichetti,1", ,06081,PG,075812368,075815162,075816142,www.laterrazzahotel.it,info@laterrazzahotel.it,12.6269191,43.0610225,40,86,40
40,4849,054001ALB2S04849,2,054001,ASSISI,HOTEL PROPERZIO,Albergo,2 stelle,"Via San Francesco,38", ,06081,PG,075815198,3473820689,0758197505,www.hotelproperzioassisi.it,info@hotelproperzioassisi.it,12.6075856,43.0738391,8,17,8
41,4850,054001ALB4S04850,2,054001,ASSISI,HOTEL LE SILVE,Albergo,4 stelle,"Loc. Caparrocchie,89",ARMENZANO,06081,PG,0758019000,328611311,0758019005,www.lesilve.it,info@lesilve.it,12.6195966,43.0707017,19,37,19
42,4851,054001ALB4S04851,2,054001,ASSISI,DAL MORO ASSISI GALLERY HOTEL,Albergo,4 stelle,"Via G. Becchetti,2",SANTA MARIA DEGLI ANGELI,06081,PG,0758043688, ,0758041666,www.dalmorogalleryhotel.com,info@dalmorogalleryhotel.com,12.5790411,43.0586404,51,93,51
43,4852,054001ALB3S04852,2,054001,ASSISI,HOTEL FRATE SOLE,Albergo,3 stelle,"Via  S .Bernardino da Siena,28",SANTA MARIA DEGLI ANGELI,06081,PG,0758043848, ,0758043828,www.hotelfratesole.com,info@hotelfratesole.com,12.575182,43.055264,44,81,44
44,4853,054001ALB3S04853,2,054001,ASSISI,HOTEL LE GRAZIE,Albergo,3 stelle,"Via Madonna  delle Grazie,11",SANTA MARIA DEGLI ANGELI,06081,PG,0758043850, ,0758043851,www.legrazieassisi.com,info@legrazieassisi.com,12.5896692,43.0621695,40,80,40
45,4854,054001ALB3S04854,2,054001,ASSISI,HOTEL ANTONELLI FRANCO,Albergo,3 stelle,"Via Los  Angeles,25",SANTA MARIA DEGLI ANGELI,06081,PG,0758043690, ,0758048028,www.assisihotelantonelli.it,info@assisihotelantonelli.it,12.574227069179,43.057442566487,83,186,83
46,4856,054001ALB3S04856,2,054001,ASSISI,HOTEL DOMUS PACIS ASSISI,Albergo,3 stelle,Piazza  Porziuncola,SANTA MARIA DEGLI ANGELI,06081,PG,0758043530, ,0758040455,www.domuspacis.it,info@domuspacis.it,12.578692,43.0563402,84,165,84
47,4857,054001ALB3S04857,2,054001,ASSISI,HOTEL LOS ANGELES,Albergo,3 stelle,"Via  Los  Angeles,77/A",SANTA MARIA DEGLI ANGELI,06081,PG,0758041339,3356347532,0758041225,www.hotellosangeles.it,info@hotellosangeles.it,12.5758888,43.0573177,45,91,45
48,4858,054001ALB3S04858,2,054001,ASSISI,HOTEL MODERNO,Albergo,3 stelle,"Via  Giosuè Carducci,37",SANTA MARIA DEGLI ANGELI,06081,PG,0758040410,3285974902,0758040647,www.hotelmodernoassisi.com,info@hotelmodernoassisi.com,12.5852218,43.059679,31,50,31
49,4859,054001ALB3S04859,2,054001,ASSISI,HOTEL PORZIUNCOLA,Albergo,3 stelle,"Piazza Garibaldi,10",SANTA MARIA DEGLI ANGELI,06081,PG,0758043677, ,0758042890,www.hotelporziuncola.com,hporziuncola@tiscalinet.it,12.580073312734028,43.058821669395655,35,87,35
50,4860,054001ALB2S04860,2,054001,ASSISI,HOTEL SANTA MARIA,Albergo,2 stelle,"Via Lorenzetti,5",SANTA MARIA DEGLI ANGELI,06081,PG,0758041030, ,0758041622,www.assisihtlsantamaria.it,"ltom@libero.it, info@assisihtlsantamaria.it",12.5746933,43.0628593,8,18,8
51,4862,054001ALB2S04862,2,054001,ASSISI,HOTEL DONNINI,Albergo,2 stelle,"Via Los Angeles,47",SANTA MARIA DEGLI ANGELI,06081,PG,0758040260, ,0759975694,www.hoteldonnini.it,info@hoteldonnini.it,12.577784,43.0561426,18,38,18
52,4863,054001ALB3S04863,2,054001,ASSISI,ELIDE DESIGN HOTEL,Albergo,3 stelle,"Via  Patrono d'Italia,48",SANTA MARIA DEGLI ANGELI,06081,PG,0758040221,0758040867,0758049141,www.assisihoteldaelide.com,info@assisihoteldaelide.com,12.5829436,43.0599681,11,20,11
53,4865,054001ALB3S04865,2,054001,ASSISI,HOTEL VILLA VERDE,Albergo,3 stelle,"Via Sacro Tugurio,75",RIVOTORTO,06081,PG,0758064696,3346489951,0758064312,www.hotelvillaverdeassisi.com,info@hotelvillaverdeassisi.com,12.435083,43.092911,85,167,85
54,4866,054001OSTEL04866,2,054001,ASSISI,VICTOR,Ostello della gioventù,Ostello della gioventu',"Via Sacro Tugurio,110",RIVOTORTO,06081,PG,0758064526, ,0758065562,www.ostellovictorcenter.com,info@victorhostel.com,12.625136,43.03829,7,59,3
55,4867,054001ALB1S04867,2,054001,ASSISI,HOTEL FONTANELLA,Albergo,1 stella,"Via  Santa Maria  della  Spina,18",RIVOTORTO,06081,PG,0758064182,3475150530, , ,albergofontanella@gmail.com,12.617221085365,43.043885355697,19,35,19
56,4870,054001ALB3S04870,2,054001,ASSISI,HOTEL LA TORRETTA,Albergo,3 stelle,"Via del Ponte,1",PETRIGNANO,06081,PG,0758098209,3356184718,0758038778,www.hotellatorrettaassisi.com,gruppi@turismofranciscus.it,12.6195966,43.0707017,31,54,31
57,4875,054002ALB3S04875,2,054002,BASTIA,HOTEL CAMPIGLIONE,Albergo,3 stelle,"Via Campiglione,11", ,06083,PG,0758010767,3467720714,0758010768,www.hotel-campiglione.it,hotel@hotel-campiglione.it,12.561741,43.076498,42,85,42
58,4877,054002ALB3S04877,2,054002,BASTIA,HOTEL LO SPEDALICCHIO,Albergo,3 stelle,"Piazza Bruno Buozzi,3",OSPEDALICCHIO,06083,PG,0758010323, ,0758010323,www.lospedalicchio.it,info@lospedalicchio.it,12.50422773439,43.077770055779,25,57,25
59,4882,054006ALB3S04882,2,054006,CANNARA,HOTEL IL RIENTRO,Albergo,3 stelle,"Via Santo Stefano,31",COLLEMANCIO,06033,PG,074272420,3338381475,0742720218,www.ilrientro.com,albergoilrientro@gmail.com,12.5209988,42.9811151,10,18,10
60,4887,054001ALB3S04887,2,054001,ASSISI,HOTEL IL PALAZZO,Albergo,3 stelle,"Via San Francesco,8", ,06081,PG,075816841,3405083733,075816841,www.hotelilpalazzo.it,info@hotelilpalazzo.it,12.6102968,43.0727147,20,37,20
61,5107,054007ALB1S05107,3,054007,CASCIA,CENTRALE,Albergo,1 stella,"Piazza Garibaldi,36", ,06043,PG,074376736, , ,www.hotelcentralecascia.com,info@hotelcentralecascia.com,13.014143,42.7182733,10,19,10
62,4894,054001AFFIT04894,2,054001,ASSISI,CAMERE GAMBACORTA di Gambacorta Marco,Affittacamere,Affittacamere,"Via Sermei,9", ,06081,PG,3396070473,075812454,075813186,www.camere-gambacorta-assisi.it,info@camere-gambacorta-assisi.it,12.6176211,43.0693916,6,12,6
63,4900,054001ALB4S04900,2,054001,ASSISI,HOTEL CRISTALLO,Albergo,4 stelle,"Via  Los  Angeles,195",SANTA MARIA DEGLI ANGELI,06081,PG,0758043094, ,0758043538,www.hotelcristalloassisi.com,info@hotelcristalloassisi.com,12.574227069179,43.057442566487,52,99,52
64,4902,054001ALB2S04902,2,054001,ASSISI,HOTEL SAN RUFINO,Albergo,2 stelle,"Via  Porta  Perlici,7", ,06081,PG,075812803, ,075812803,www.hotelsanrufino.it,info@hotelsanrufino.it,12.6175173,43.0712739,11,24,11
65,4905,054001AGR4G04905,2,054001,ASSISI,AGRITURISMO LA PIAGGIA,Agriturismo,4 girasoli,"Viale Giovanna di Savoia,3", ,06081,PG,3388894770,3388894770,075816231,www.lapiaggia.it,info@lapiaggia.it,12.6016816,43.0758889,6,12,6
66,4906,054001ALB2S04906,2,054001,ASSISI,HOTEL MOM ASSISI,Albergo,2 stelle,"Piazza Dante Alighieri,3",SANTA MARIA DEGLI ANGELI,06081,PG,0758041156,3333699783,0758041156,www.hotelmomassisi.it,info@hotelmomassisi.it,12.585324715091,43.058003734918,12,24,12
67,4917,054001AFFIT04917,2,054001,ASSISI,CAMERE DI ANNA MARIA di Sebastiani Anna Maria,Affittacamere,Affittacamere,"Via San Potente,2", ,06081,PG,075813274, ,075813274,www.assisicameredaannamaria.it,info@assisicameredaannamaria.it,12.628228,43.059288,6,12,6
68,4918,054001AFFIT04918,2,054001,ASSISI,TOFI BRUNA,Affittacamere,Affittacamere,"Via di Mezzo,48",RIVOTORTO,06081,PG,3346489951,3467363262, , ,info@hotelvillaverde.org,12.6290834,43.0419058,6,12,6
69,4921,054001AGR3G04921,2,054001,ASSISI,LA CASTELLANA,Agriturismo,3 girasoli,"Costa di Trex,4",COSTA DI TREX,06081,PG,0758019046,3384088106,0758019046,www.agriturismolacastellana.it,info@agriturismolacastellana.it,12.6539017,43.0975879,5,20,6
70,4929,054001VAL3S04929,2,054001,ASSISI,HOTEL GREEN,Villaggio-Albergo,3 stelle,"San Giovanni  Campiglione,110", ,06081,PG,075813710,3284294781, ,www.greenvillageassisi.com,amministrazione@greenvillageassisi.it,12.573918278618,43.074710257449,39,79,39
71,4933,054001AFFIT04933,2,054001,ASSISI,ZAVATTONI GIULIANO,Affittacamere,Affittacamere,"Via Sacro Tugurio,86",RIVOTORTO,06081,PG,0758065455, ,0758065455,www.ristorante75.it,ristorante75@gmail.com,12.6200308,43.0422626,6,11,6
72,4935,054001ALB2S04935,2,054001,ASSISI,CASA NAZARETH,Albergo,2 stelle,"Via San Bernardino da Siena,23",SANTA MARIA DEGLI ANGELI,06081,PG,3516171327, , , ,casanazareth@pssf.it,12.5755683,43.0551306,15,25,15
73,4944,054001CAM2S04944,2,054001,ASSISI,CAMPING FONTEMAGGIO,Campeggio,2 stelle,"Via Eremo delle Carceri,24", ,06081,PG,075813636, ,075813749,www.fontemaggio.it,info@fontemaggio.it,12.6296482,43.067828,65,250,21
74,4945,054001OSTEL04945,2,054001,ASSISI, OSTELLO FONTEMAGGIO,Ostello della gioventù,Ostello della gioventu',"Via Eremo delle Carceri,24", ,06081,PG,075813636, ,075813749,www.fontemaggio.it,info@fontemaggio.it,12.6296482,43.067828,16,74,16
75,4946,054001CASAP04946,2,054001,ASSISI,SANTA MARIA DEGLI ANCILLOTTI,Case e appartamenti per vacanze,Case e appartamenti per vacanze,"Via Santa Maria degli Ancillotti,13",STERPETO,06081,PG,0758039764,3397265149,0758039764,www.santamariadegliancillotti.com,info@santamariadegliancillotti.com,12.563132675668,43.108393204307,6,24,6
76,4948,054001AGR4G04948,2,054001,ASSISI,AGRICOLA NIZZI,Agriturismo,4 girasoli,"Costa di Trex,65",COSTA DI TREX,06081,PG,075813378,3474963827, ,www.nizzi.com,agricola@nizzi.com,12.6555963,43.1001379,6,28,6
77,4951,054001CAREL04951,2,054001,ASSISI,CASA SANTA ELISABETTA D'UNGHERIA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Piazza del Vescovado,5", ,06081,PG,075812366, ,075816377,www.terziario-santaelisabetta.com,info@casaterziario.org,12.6135666,43.0698289,24,57,25
78,4952,054001CAREL04952,2,054001,ASSISI,CASA PAPA GIOVANNI,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via San Paolo,32", ,06081,PG,075812467, ,075812338, ,casapapagiovanni@yahoo.it,12.6122105,43.0725449,34,59,34
79,4954,054001CAFER04954,2,054001,ASSISI,DOMUS LAETITIAE ASSISI ,Casa per ferie,Casa per ferie,"Viale Giovanni XXIII,2", ,06081,PG,075812792, , ,www.domuslaetitiaeassisi.it,reception@dla-assisi.it,12.623736538749979,43.06666432915895,40,74,40
80,4955,054001CAREL04955,2,054001,ASSISI,ISTITUTO BEATA ANGELINA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Merry del Val,4", ,06081,PG,075813582, ,075812511, ,istitutobeataangelina@virgilio.it,12.60769,43.07463,10,24,10
81,4956,054001CAREL04956,2,054001,ASSISI,SUORE FRANCESCANE MISSIONARIE DEL GIGLIO,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via San Francesco,13/b", ,06081,PG,075812267,3534242797,075812267, ,casamaria.assisi@yahoo.it,12.610325512420575,43.07259493290812,25,44,25
82,4957,054001CAREL04957,2,054001,ASSISI,SUORE FRANCESCANE ANGELINE,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Metastasio,18", ,06081,PG,0758155116, ,0758155116,www.angeline.it,accoglienzamurorupto@angeline.it,12.6088881,43.0737564,25,50,25
83,4958,054001CAREL04958,2,054001,ASSISI,MONASTERO SANT' ANDREA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Vicolo Sant' Andrea,5", ,06081,PG,075812274, ,075816262, ,monastero_s_a_fmgb@tiscali.it,12.607982,43.073921,33,61,33
84,4959,054001CAREL04959,2,054001,ASSISI,MONASTERO SANTA CROCE,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Santa Croce,4", ,06081,PG,075812515, ,075816764,www.santacroceassisi.com,info@santacroceassisi.com,12.61064,43.07285,22,42,14
85,4960,054001CAFER04960,2,054001,ASSISI,MONASTERO SAN GIUSEPPE,Casa per ferie,Casa per ferie,"Via Sant' Apollinare,1", ,06081,PG,075812853, ,075812952,www.msangiuseppe.it,foresteria@msangiuseppe.it,12.6127858,43.0697299,27,64,27
86,4962,054001CAREL04962,2,054001,ASSISI,PRO CIVITATE CHRISTIANA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Ancajani,3", ,06081,PG,075813231, ,075812445,www.cittadelladiassisi.it,ospitalita@cittadella.org,12.610181708077,43.070102886866,90,151,88
87,4964,054001CAFER04964,2,054001,ASSISI,VILLA SANTA TECLA,Casa per ferie,Casa per ferie,"Loc. Santa Tecla,18",PALAZZO,06081,PG,0758038282, ,0758039441,www.villasantatecla.it,elpisfondazione@gmail.com,12.568441862282,43.092027390204,30,58,30
88,4965,054001CAREL04965,2,054001,ASSISI,MONASTERO SANTA COLETTE,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Borgo San Pietro,3", ,06081,PG,075816489, ,075816751,www.santacolette.com,ospitalita@santacolette.com,12.6105036,43.0708033,23,48,23
89,4966,054001CAREL04966,2,054001,ASSISI,MONASTERO SANT' ANTONIO,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via G. Alessi,10", ,06081,PG,075812542, ,075813723, ,atoneassisi@tiscali.it,12.6180396,43.0692245,20,38,20
90,4967,054001CAREL04967,2,054001,ASSISI,SUORE SVEDESI DI SANTA BRIGIDA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via  Moiano,1", ,06081,PG,075812693, , , ,"s.brigida.assisi@gmail.com, brigidineassisi@outlook.com",12.61541,43.06973,25,56,25
91,4968,054001CAREL04968,2,054001,ASSISI,ISTITUTO MARIA IMMACOLATA,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Patrono d'Italia,5/d",SANTA MARIA DEGLI ANGELI,06081,PG,0758041145, , ,www.alzatiecammina.it,accoglienzagb@gmail.com,12.581166,43.0592742,24,48,12
92,4971,054001AFFIT04971,2,054001,ASSISI,L'OASI di Pieroni  Dancalia,Affittacamere,Affittacamere,"Costa  di  Trex,21",COSTA DI TREX,06081,PG,075816595,3490663134,075816595,www.oasi-assisi.com,info@oasi-assisi.com,12.6539017,43.0975879,3,4,3
93,4973,054001ALB2S04973,2,054001,ASSISI,HOTEL PALLOTTA,Albergo,2 stelle,"Via S. Rufino,6", ,06081,PG,075812307, ,0758155075,www.pallottaassisi.it,info@pallottaassisi.it,12.616068,43.0709919,7,10,7
94,4974,054001ALB3S04974,2,054001,ASSISI,HOTEL PANDA,Albergo,3 stelle,"Via Giuseppe  Di Vittorio,5",SANTA MARIA DEGLI ANGELI,06081,PG,0758043680, ,0758043681,www.hotelpanda.com,info@hotelpanda.com,12.5738306,43.0567132,62,136,62
95,4975,054001AGR4G04975,2,054001,ASSISI,AGRITURISMO IL GIRASOLE,Agriturismo,4 girasoli,"Via Campiglione,2", ,06081,PG,075813449,3471030526,075813449,www.agriturismoilgirasole.net,info@agriturismoilgirasole.net,12.5947585,43.0771919,11,22,6
96,13535,054056BEBRE13535,5,054056,UMBERTIDE,CASA BELLONA,Bed & Breakfast,Bed & Breakfast,"VOC. CALCINAIO,184/a",PREGGIO,06019,PG,338/9302260, , , , ,12.3278681,43.3055726,2,4,2
97,4976,054001AGR2G04976,2,054001,ASSISI,AGRITURISMO LA PANORAMICA,Agriturismo,2 girasoli,"Via Campiglione,6", ,06081,PG,3381226212, , ,www.agriturismolapanoramica.it,info@agriturismolapanoramica.it,12.5934581,43.0770755,8,20,8
98,4977,054001AGR5G04977,2,054001,ASSISI,MALVARINA,Agriturismo,5 girasoli,"Via Pieve di Sant' Apollinare,32",CAPODACQUA,06081,PG,0758064280, , ,www.malvarina.it,info@malvarina.it,12.6504,43.0327,16,27,16
99,4978,054001CAREL04978,2,054001,ASSISI,CASA MADONNA DELLA PACE,Casa religiosa di ospitalità,Casa religiosa di ospitalita',"Via Bernardo da Quintavalle,16", ,06081,PG,075812337, , ,www.alcantarineassisi.it,alcantapace@alcantarine.org,12.613682,43.070507,29,58,19
100,4980,054001CAM3S04980,2,054001,ASSISI,CAMPING VILLAGE ASSISI,Campeggio,3 stelle,"San Giovanni  in Campiglione,110", ,06081,PG,075816816,3284294781,0758197540,www.greenvillageassisi.com,amministrazione@greenvillageassisi.it,12.5757607,43.0763156,95,380,39
101,4995,054001AGR5G04995,2,054001,ASSISI,VILLA GABBIANO,Agriturismo,5 girasoli,Loc. Gabbiano,CAPODACQUA,06081,PG,0758065278,3772305416,0758065278,www.villagabbiano.it,villagabbiano@villagabbiano.it,12.6639905,43.0277529,12,21,2
102,5002,054001AGR2G05002,2,054001,ASSISI,SANTA MARIA DELLA SPINA,Agriturismo,2 girasoli,"Via Madonna  della  Spina,78",RIVOTORTO,06081,PG,0758004346, , , ,sm.spina@libero.it,12.6195966,43.0707017,11,25,7
103,5003,054001AGR5G05003,2,054001,ASSISI,SASSO ROSSO,Agriturismo,5 girasoli,"Via Renaro,25",CAPODACQUA,06081,PG,0758065454,3484001225, , ,aziendaagraria@sassorosso.it,12.64754,43.02629,12,30,12